time,direction,bytes,latency,bps,duration,serverTime,responseSize,loadedLatencies
1706155010643,download,100000,20.000180999999998,16519938.97736827,49.000181,64.999819,101185,
1706155013412,download,100000,22.000116000000006,29981797.11524202,27.000116000000006,96.999884,101189,28.999924 22.999994 20.999964 22.000017 23.000253999999998
1706155013542,download,100000,21.999992000000006,29982527.402230334,26.999992000000006,92.000008,101191,17.000141
1706155013640,download,100000,22.999964,29981373.308497746,26.999964,62.000036,101187,20.000015000000005
1706155013743,download,100000,20.999921999999998,32381541.030408017,24.999921999999998,68.000078,101192,
1706155013870,download,100000,16.999971000000002,36797866.68809699,21.999971000000002,95.000029,101194,
1706155013983,download,100000,23.000045999999998,28910523.932710685,28.000045999999998,72.999954,101187,
1706155014130,download,100000,26.000055000000003,15273191.697631257,53.000055,82.999945,101185,21.000151000000002 32.000162
1706155014228,download,100000,21.999964,29981077.011806387,26.999964,62.000036,101186,
1706155014330,download,100000,24.999890999999998,26981698.033502858,29.999890999999998,61.000109,101181,20.000036 21.000141 19.999985000000002 27.999986999999997 22.000017 27.999975 20.999924 21.000141 20.000214 23.000099 25.999975 27.000017 23.999944999999997 23.999954000000002 28.000017 25.000120000000003 22.000193000000003 23.000152999999997 27.999924 25.000056999999998 57.000181 27.999882 26.000244000000002 29.000141 33.999912 44.000048 46.000223 47.999975 21.999975 43.000141 29.000244000000002 53.000059 77.000063 70.99987200000001 19.000141 18.999924 25.999880000000005 30.000056999999998 21.999975 25.000069000000003 37.000256 22.000110999999997 30.999966 10.000005999999999 27.000132 21.000059 23.000017 15.000067000000001 21.000017 40.000048 27.000099 40.000017 38.000179 26.00013 39.99983 25.00009 43.000027 45.999807000000004 36.000078 35.999861 45.000193 27.000214 20.999924 19.999861000000003 28.000109000000002 21.000120000000003 24.000120000000003 18.999966 16.999933 20.000110999999997 20.000017 24.999924 23.999996000000003 21.000203999999997 18.000017 19.000017 21.999944999999997 19.999954000000002 0.01 21.999986999999997 19.000162000000003 19.000120000000003 21.000141 33.000214 19.000135 19.999893 16.999944999999997 27.000120000000003 18.999872000000003 19.000088000000005 6.000109000000002 19.000048 20.000078000000002 20.000120000000003 22.999975 18.999975 33.999943 22.000069000000003 28.999983 26.999996000000003 30.000048 18.999996000000003 20.000162000000003 19.000120000000003 22.00013 27.000048 22.999809 20.000141 30.000006 24.00009 23.999951999999993 26.000069000000003 19.999986999999997 20.000069000000003 18.999975 32.000132 20.999964 21.000078000000002 20.999944999999997 19.000056999999998 21.000038000000004 20.000151000000002 27.999966 23.000048 21.000141 20.999872000000003 18.000017 21.000183 19.000141 21.000162000000003 20.000038000000004 18.999994 21.999944999999997 21.000132 19.00009 19.000162000000003 19.000110999999997 18.000276999999997 18.999882 24.000265 19.999893 20.999893 20.000006 20.00009 22.999944999999997 19.999819000000002 41.000027 21.000193000000003 22.000048 19.000078000000002 27.999819000000002 22.000069000000003 20.999994 19.000038000000004 21.000017 20.000038000000004 28.00009 19.999944999999997 22.999893 27.00009 29.000038000000004 19.000183 18.999975 20.000172
1706155014501,download,1000000,21.000036,92082904.42546485,87.000036,62.999964,1001402,
1706155014697,download,1000000,19.999865999999997,102712586.7113669,77.999866,110.000134,1001446,
1706155014860,download,1000000,20.000191,102708671.57235551,78.000191,74.999809,1001412,
1706155015025,download,1000000,23.000118,98904349.74428062,81.000118,73.999882,1001408,
1706155015192,download,1000000,20.000118,102708767.69699244,78.000118,73.999882,1001412,
1706155015373,download,1000000,20.000065000000006,102709657.99836192,78.000065,92.999935,1001420,
1706155015529,download,1000000,19.000067,104042506.8721044,77.000067,69.999933,1001410,
1706155015700,download,1000000,20.000076000000007,102708617.87365438,78.000076,79.999924,1001410,
1706155015835,upload,100000,39.000109,7805825.242718446,103,63.999891,962,
1706155015923,upload,100000,32.000038,11166666.666666666,72,39.999962,952,
1706155016013,upload,100000,29.999851,10864864.864864863,74,44.000149,959,
1706155016139,upload,100000,29.000027000000003,9804878.048780486,82,52.999973,948,
1706155016240,upload,100000,31.000172,9348837.209302325,86,54.999828,950,
1706155016336,upload,100000,28.000099,9804878.048780486,82,53.999901,947,
1706155016422,upload,100000,28.000017,11323943.66197183,71,42.999983,953,
1706155016516,upload,100000,29.999975,10177215.189873416,79,49.000025,963,
1706155062087,upload,1000000,41.000113,18525345.622119814,434,392.999887,951,25.000027000000003
1706155062638,upload,1000000,52.99990700000001,18697674.41860465,430,377.000093,955,82.000059
1706155063136,upload,1000000,29.000175000000013,19467312.34866828,413,383.999825,952,40.999882
1706155063600,upload,1000000,26.00006300000001,20510204.08163265,392,365.999937,951,
1706155064019,upload,1000000,32.00012600000002,20668380.46272493,389,356.999874,954,26.000172
1706155064441,upload,1000000,27.000084000000015,20615384.615384612,390,362.999916,953,86.000214
1706155065187,download,10000000,18.000024999999994,130981598.56867436,611.000025,75.999975,10003720,36.000193
1706155065908,download,10000000,20.000015000000005,130341912.12519759,614.000015,65.999985,10003742,33.00009
1706155066667,download,10000000,19.000118,122370277.61514868,654.000118,73.999882,10003772,24.000159999999994 48.00009
1706155067385,download,10000000,20.000036,130554093.4748004,613.000036,62.999964,10003708,44.000017
1706155068131,download,10000000,21.000109000000002,130554795.70885363,613.000109,63.999891,10003763,30.999913999999997 53.00009
1706155068919,download,10000000,17.000096999999997,121625915.2010429,658.000097,76.999903,10003733,40.000017
1706155072761,upload,10000000,46.0001299999999,21543408.36012861,3732,3685.99987,958,23.999954000000002 48.000078 72.000088 102.000076 26.000162000000003
1706155076502,upload,10000000,52.000097000000096,22154863.598787542,3629,3576.999903,954,21.000059
1706155080350,upload,10000000,45,21907356.94822888,3670,3625,950,24.999933 30.999924 21.000017 25.00009 33.000214
1706155084317,upload,10000000,57.00009,20877694.105427157,3851,3793.99991,954,43.000078 30.999857000000006 26.000099 28.000099 18.000162000000003 25.000069000000003 17.000006
1706155085979,download,25000000,20.000045999999998,133107375.83304104,1503.000046,72.999954,25007549,36.000151 40.999996 55.000141
1706155087675,download,25000000,21.999983,130247871.23321211,1535.999983,82.000017,25007591,34.000202 47.999987 39.999996
1706155089325,download,25000000,20.000067,132227928.05071305,1513.000067,69.999933,25007608,28.000151000000002 38.999966 45.000017
1706155090968,download,25000000,21.000191,132930662.19949734,1505.000191,74.999809,25007584,26.000038000000004 52.9998 38.00009
